Datum,WGS84,WGS84,0,0,0,0,0
TP,UTM,16S,733741.326,3897180.836,09/16/2008,19:40:54,1
TP,UTM,16S,733700.241,3897181.561,09/16/2008,19:42:07,0
TP,UTM,16S,733683.264,3897176.358,09/16/2008,19:42:45,0
TP,UTM,16S,733679.014,3897208.405,09/16/2008,19:43:34,0
TP,UTM,16S,733700.581,3897244.097,09/16/2008,19:44:14,0
TP,UTM,16S,733721.978,3897286.335,09/16/2008,19:45:00,0
TP,UTM,16S,733741.755,3897334.486,09/16/2008,19:45:38,0
TP,UTM,16S,733749.857,3897361.492,09/16/2008,19:46:21,0
TP,UTM,16S,733763.014,3897382.079,09/16/2008,19:46:57,0
TP,UTM,16S,733784.272,3897429.673,09/16/2008,19:47:34,0
TP,UTM,16S,733775.936,3897430.649,09/16/2008,19:47:42,0
TP,UTM,16S,733773.124,3897444.868,09/16/2008,19:47:55,0
TP,UTM,16S,733761.38,3897464.216,09/16/2008,19:48:16,0
TP,UTM,16S,733759.776,3897469.534,09/16/2008,19:48:21,0
TP,UTM,16S,733763.254,3897486.298,09/16/2008,19:48:33,0
TP,UTM,16S,733789.885,3897534.031,09/16/2008,19:49:05,0
TP,UTM,16S,733809.892,3897573.255,09/16/2008,19:49:41,0
TP,UTM,16S,733802.465,3897614.748,09/16/2008,19:50:14,0
TP,UTM,16S,733799.222,3897645.631,09/16/2008,19:50:44,0
TP,UTM,16S,733783.905,3897670.841,09/16/2008,19:51:11,0
TP,UTM,16S,733767.122,3897696.014,09/16/2008,19:51:38,0
TP,UTM,16S,733743.477,3897759.717,09/16/2008,19:52:38,0
TP,UTM,16S,733694.814,3897807.886,09/16/2008,19:53:37,0
TP,UTM,16S,733660.756,3897801.646,09/16/2008,19:54:10,0
TP,UTM,16S,733608.991,3897780.658,09/16/2008,19:54:42,0
TP,UTM,16S,733560.419,3897749.628,09/16/2008,19:55:19,0
TP,UTM,16S,733527.341,3897724.359,09/16/2008,19:55:51,0
TP,UTM,16S,733508.076,3897713.143,09/16/2008,19:55:55,0
TP,UTM,16S,733504.779,3897708.293,09/16/2008,19:56:02,0
TP,UTM,16S,733478.251,3897675.452,09/16/2008,19:56:27,0
TP,UTM,16S,733449.92,3897655.664,09/16/2008,19:57:00,0
TP,UTM,16S,733429.939,3897634.306,09/16/2008,19:57:30,0
TP,UTM,16S,733414.846,3897594.018,09/16/2008,19:58:02,0
TP,UTM,16S,733419.197,3897595.917,09/16/2008,19:58:34,0
TP,UTM,16S,733463.024,3897621.464,09/16/2008,19:59:02,0
TP,UTM,16S,733510.869,3897623.89,09/16/2008,19:59:37,0
TP,UTM,16S,733543.785,3897617.594,09/16/2008,20:00:14,0
TP,UTM,16S,733569.358,3897611.704,09/16/2008,20:00:48,0
TP,UTM,16S,733567.333,3897576.517,09/16/2008,20:01:19,0
TP,UTM,16S,733552.214,3897518.363,09/16/2008,20:01:58,0
TP,UTM,16S,733522.342,3897482.457,09/16/2008,20:02:34,0
TP,UTM,16S,733477.065,3897456.278,09/16/2008,20:03:05,0
TP,UTM,16S,733434.657,3897432.554,09/16/2008,20:03:34,0
TP,UTM,16S,733414.995,3897417.755,09/16/2008,20:03:55,0
TP,UTM,16S,733383.885,3897391.941,09/16/2008,20:04:30,0
TP,UTM,16S,733336.432,3897412.155,09/16/2008,20:05:05,0
TP,UTM,16S,733314.291,3897436.595,09/16/2008,20:05:37,0
TP,UTM,16S,733272.906,3897411.112,09/16/2008,20:06:15,0
TP,UTM,16S,733257.735,3897373.8,09/16/2008,20:06:47,0
TP,UTM,16S,733238.81,3897330.436,09/16/2008,20:07:29,0
TP,UTM,16S,733206.599,3897309.359,09/16/2008,20:08:02,0
TP,UTM,16S,733172.953,3897287.054,09/16/2008,20:08:35,0
TP,UTM,16S,733141.841,3897261.241,09/16/2008,20:09:05,0
